"År-måned";"Fylkesnr";"Fylkenavn";"Kommunenr";"Kommunenavn";"Antall helt ledige";"Helt ledige i prosent av arbeidsstyrken";
"201609";"19";"Troms";"1927";"Tranøy";"15";"2,2";
"201609";"19";"Troms";"1928";"Torsken";"11";"2,6";
"201609";"19";"Troms";"1929";"Berg";"10";"2,2";
"201609";"19";"Troms";"1931";"Lenvik";"94";"1,6";
"201609";"19";"Troms";"1933";"Balsfjord";"52";"2,3";
"201609";"19";"Troms";"1936";"Karlsøy";"27";"2,3";
"201609";"19";"Troms";"1938";"Lyngen";"25";"1,9";
"201609";"19";"Troms";"1939";"Storfjord";"13";"1,4";
"201609";"19";"Troms";"1940";"Kåfjord";"24";"2,3";
"201609";"19";"Troms";"1941";"Skjervøy";"34";"2,3";
"201609";"19";"Troms";"1942";"Nordreisa";"60";"2,5";
"201609";"19";"Troms";"1943";"Kvænangen";"9";"1,6";
"201609";"20";"Finnmark";"2002";"Vardø";"52";"4,9";
"201609";"20";"Finnmark";"2003";"Vadsø";"76";"2,3";
"201609";"20";"Finnmark";"2004";"Hammerfest";"179";"3,0";
"201609";"20";"Finnmark";"2011";"Guovdageaidnu - Kautokein";"72";"4,7";
"201609";"20";"Finnmark";"2012";"Alta";"193";"1,8";
"201609";"20";"Finnmark";"2014";"Loppa";"12";"2,5";
"201609";"20";"Finnmark";"2015";"Hasvik";"23";"4,3";
"201609";"20";"Finnmark";"2017";"Kvalsund";"16";"3,3";
"201609";"20";"Finnmark";"2018";"Måsøy";"26";"4,1";
"201609";"20";"Finnmark";"2019";"Nordkapp";"57";"3,3";
"201609";"20";"Finnmark";"2020";"Porsanger";"47";"2,7";
"201609";"20";"Finnmark";"2021";"Karasjok";"41";"2,8";
"201609";"20";"Finnmark";"2022";"Lebesby";"27";"4,1";
"201609";"20";"Finnmark";"2023";"Gamvik";"29";"4,9";
"201609";"20";"Finnmark";"2024";"Berlevåg";"21";"4,0";
"201609";"20";"Finnmark";"2025";"Deatnu - Tana";"40";"2,6";
"201609";"20";"Finnmark";"2027";"Unjárga - Nesseby";"11";"2,4";
"201609";"20";"Finnmark";"2028";"Båtsfjord";"97";"8,0";
"201609";"20";"Finnmark";"2030";"Sør-Varanger";"204";"3,6";
"201609";"99";"Øvrige områder";"2100";"Svalbard";"17";;
"201609";"-1";"Ukjent";"-1";"Ukjent";"4";;

